symbol,security,cusip,isin
AAALF,AAREAL BANK AG,D00379111,DE0005408116
AAALY,AAREAL BANK AG-UNSPON ADR,00254K108,US00254K1088
AACAF,AAC TECHNOLOGIES HOLDINGS IN,G2953R114,KYG2953R1149
AACAY,AAC TECHNOLOGIES H-UNSPON AD,304105,US0003041052
AACEY,ASIA CEMENT CHINA-UNSPON ADR,04520L106,US04520L1061
AACMZ,ASIA CEMENT CORP-144A GDR,04515P104,US04515P1049
AAGIY,AIA GROUP LTD-SP ADR,1317205,US0013172053
AAGLY,AURORA OIL & GAS LTD-UNS ADR,52040102,US0520401029
AAGRY,ASTRA AGRO LESTARI-UNSP ADR,46301107,US0463011074
AAIDY,AALBERTS INDUSTRIES NV-ADR,00253T100,US00253T1007
AAIGF,AIA GROUP LTD,Y002A1105,HK0000069689
AAIIQ,ALABAMA AIRCRAFT INDUSTRIES,1.02E+103,US01023E1001
AALBF,AALBERTS INDUSTRIES NV,N00089271,NL0000852564
AAMAF,ATLAS MARA LTD,G0697K106,VGG0697K1066
AAMGF,AMAG AUSTRIA METALL AG,A0432K102,AT00000AMAG3
AAMGY,AMAG AUSTRIA METALL-UNSP ADR,22656102,US0226561027
AANCY,ALLIANCE & LEICESTER-UNS ADR,18536102,US0185361021
AANOF,ASCIANO LTD,Q0557G152,AU000000AIO7
AARHY,AARHUSKARLSHAMN AB-UNSP ADR,00254N102,US00254N1028
AAUKF,ANGLO AMERICAN PLC,G03764134,GB00B1XZS820
AAUKY,ANGLO AMERICAN PLC-UNSP ADR,03485P201,US03485P2011
AAYYY,AACL HOLDINGS LTD-ADR,52558103,US0525581031
ABCP,AMBASE CORP,23164106,US0231641061
ABCZF,ABCAM PLC,G0060R118,GB00B6774699
ABCZY,ABCAM PLC-UNSP ADR,380105,US0003801059
ABDNF,ABERDEEN ASSET MGMT PLC,G00434111,GB0000031285
ABDNY,ABERDEEN ASSET MGMT PLC-ADR,00300A104,US00300A1043
ABFOF,ABERTIS INFRAESTRUCTURAS SA,E0003D111,ES0111845014
ABGLF,ACACIA MINING PLC,G0067D104,GB00B61D2N63
ABGLY,ACACIA MINING PLC - UNSP ADR,00400X103,US00400X1037
ABGOF,ABENGOA SA -CL A,E0002V179,ES0105200416
ABGOY,ABENGOA SA-UNSPON ADR,00289R102,US00289R1023
ABGPF,ALABAMA GRAPHITE CORP,10293108,CA0102931080
ABGSF,ABG SUNDAL COLLIER HOLDING,R00006107,NO0003021909
ABLYF,ABLYNX NV,B0031S109,BE0003877942
ABLZF,ABB LTD-REG,H0010V101,CH0012221716
ABRTY,ABERTIS INFRAESTR-UNSPON ADR,3381100,US0033811003
ABSCF,AB SCIENCE SA,F0028W101,FR0010557264
ABSSF,AIRBOSS OF AMERICA CORP,00927V200,CA00927V2003
ABTZY,ABOITIZ EQUITY VENTURES-ADR,3725306,US0037253061
ABWAF,ADITYA BIRLA MINERALS LTD,Q0137P102,AU000000ABY1
ABYLY,ABLYNX NV - SPONSORED ADR,00372Y105,US00372Y1055
ABZPF,ABOITIZ POWER CORP,Y0005M109,PHY0005M1090
ABZPY,ABOITIZ POWER CORP-UNSP ADR,3730108,US0037301084
ACAN,ACANTHE DEVELOPPEMENT SA,30588107,US0305881072
ACAVF,ACE AVIATION HOLDINGS INC,00440P409,CA00440P4096
ACAZF,ACADIAN TIMBER CORP,4272100,CA0042721005
ACCKF,AMICA MATURE LIFESTYLES INC,31498207,CA0314982079
ACCYY,ACCOR SA-SPONSORED ADR,00435F309,US00435F3091
ACDSF,ASCENDAS REAL ESTATE INV TRT,Y0205X103,SG1M77906915
ACDVF,AIR CANADA,8911877,CA0089118776
ACEYY,ACER INC-SPONSORED GDR REG S,4434205,US0044342055
ACGBF,AGRICULTURAL BANK OF CHINA-H,Y00289119,CNE100000Q43
ACGBY,AGRICULTURAL BANK-UNSPON ADR,00850M102,US00850M1027
ACGFF,ACCORDIA GOLF CO LTD,J00075101,JP3108450002
ACGFY,ACCORDIA GOLF CO LTD-SPN ADR,00436B109,US00436B1098
ACGPF,ACCELL GROUP,N00432257,NL0009767532
ACGYF,SUBSEA 7 SA,L8882U106,LU0075646355
ACHI,ACHAL INVESTMENTS LTD,00438V103,US00438V1035
ACJJF,ACOM CO LTD,J00105106,JP3108600002
ACKAY,ARCELIK AS-UNSPONSORED ADR,03937X109,US03937X1090
ACKDF,AUCKLAND INTL AIRPORT LTD,Q06213146,NZAIAE0002S6
ACLLF,ATCO LTD -CLASS I,46789400,CA0467894006
ACLZ,ACCELERIZE INC,00435A102,US00435A1025
ACMDY,ATLAS CONS MINING & DEV-ADR,49249402,US0492494028
ACMHY,ASCOM HOLDING AG- SPON ADR,04363V104,US04363V1044
ACMLF,ASCOM HOLDING AG-REG,H0309F189,CH0011339204
ACMUY,ACOM CO LTD-SPONSORED ADR,4845202,US0048452025
ACNDF,ASCENDAS INDIA TRUST,Y0259C104,SG1V35936920
ACNDY,ASCENDAS INDIA TRUST-UNS ADR,43508100,US0435081007
ACNOF,AEROCRINE AB - B,W5595M106,SE0000434292
ACNOY,AEROCRINE AB - ADR,7750102,US0077501023
ACNV,ACCELERA INNOVATIONS INC,00434W105,US00434W1053
ACOPF,A2 MILK CO LTD,Q2774Q104,NZATME0002S8
ACRFF,ACCOR SA,F00189120,FR0000120404
ACRVF,AGELLAN COMMERCIAL REAL ESTA,00844Y105,CA00844Y1051
ACSAF,ACS ACTIVIDADES CONS Y SERV,E7813W163,ES0167050915
ACSAY,ACS ACTIVIDADES CONS-UNS ADR,00089H106,US00089H1068
